Total Exports by Origin1,,,,
"(y-o-y, %)",,,,
Partner,ASEAN-4,NIEs,PRC,India
Jan-12,-0.10,1.43,8.87,7.85
Feb-12,3.00,5.63,10.38,9.62
Mar-12,3.18,2.43,8.88,5.01
Apr-12,2.35,4.77,10.68,1.53
May-12,0.37,-1.51,9.65,-3.41
Jun-12,-1.31,-1.29,10.46,-3.70
Jul-12,-2.83,-2.99,9.18,-8.36
Aug-12,-8.24,-4.47,4.99,-8.42
Sep-12,-6.48,-2.26,4.52,-8.48
Oct-12,-3.84,0.14,8.00,-3.72
Nov-12,3.28,3.23,8.04,-1.54
Dec-12,3.79,2.18,9.44,0.74
Jan-13,5.19,6.36,13.94,0.57
Feb-13,-0.12,-0.12,20.25,1.35
Mar-13,-1.87,0.03,18.90,3.11
Apr-13,-5.10,-3.52,15.44,3.37
May-13,-3.86,1.79,8.49,2.39
Jun-13,-3.81,1.53,4.07,-1.19
Jul-13,-2.89,2.37,0.91,1.69
Aug-13,-0.46,2.88,2.98,6.35
Sep-13,-0.47,2.66,3.95,11.38
Oct-13,0.91,3.20,4.11,12.22
Nov-13,,2.66,5.98,9.74
"ASEAN-4 = Indonesia, Malaysia, Thailand, and the Philippines. PRC = People's Republic of China. IND = India. NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China. Data until Oct 2013 for ASEAN-4.",,,,
13-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
