GDP Growth1�NIEs and People's Republic of China,,,
"(y-o-y, %)",,,
,,,growth
,"China, People's Rep of",2012Q3,7.40
,,2012Q4,7.90
,,2013Q1,7.74
,,2013Q2,7.50
,,2013Q3,7.80
,"Hong Kong, China",2012Q3,1.51
,,2012Q4,2.85
,,2013Q1,2.85
,,2013Q2,3.18
,,2013Q3,2.86
,"Korea, Rep of",2012Q3,1.56
,,2012Q4,1.45
,,2013Q1,1.46
,,2013Q2,2.31
,,2013Q3,3.32
,Singapore,2012Q3,-0.03
,,2012Q4,1.48
,,2013Q1,0.32
,,2013Q2,4.35
,,2013Q3,5.78
,,2013Q4,4.40
,"Taipei,China",2012Q3,1.35
,,2012Q4,3.85
,,2013Q1,1.44
,,2013Q2,2.69
,,2013Q3,1.66
NIE = newly industrialized economy.,,,
1Based on quarterly data.,,,
Source: ADB calculations using data from CEIC.,,,
