Import Growth by Origin1�ASEAN-4,,,,,
"(y-o-y, %)",,,,,
Partner,ASEAN-4,NIEs,G3,PRC,IND
Jan-12,-1.95,4.33,1.67,22.57,5.64
Feb-12,6.67,6.35,3.79,26.59,15.08
Mar-12,5.22,1.77,3.87,24.62,2.76
Apr-12,6.29,3.39,6.92,20.31,3.37
May-12,2.96,2.76,9.77,19.23,0.76
Jun-12,1.10,0.83,11.58,16.75,8.89
Jul-12,1.42,-0.41,12.84,17.07,12.53
Aug-12,-6.68,-6.71,6.86,10.41,12.62
Sep-12,-2.12,-5.52,3.98,9.83,14.23
Oct-12,7.08,-0.80,5.77,15.78,14.97
Nov-12,19.20,6.27,11.73,22.47,13.63
Dec-12,17.15,7.50,13.15,22.40,8.29
Jan-13,11.55,9.23,13.20,14.54,13.68
Feb-13,0.10,7.85,5.22,12.25,16.48
Mar-13,-3.54,2.85,1.87,7.82,28.29
Apr-13,-5.12,-2.48,-2.11,7.96,27.57
May-13,-0.95,-3.66,-3.89,3.91,18.00
Jun-13,4.45,-1.21,-5.58,4.85,9.80
Jul-13,6.45,2.01,-7.44,5.55,-1.59
Aug-13,6.07,2.11,-6.84,8.83,4.86
Sep-13,3.85,2.66,-5.61,10.84,2.60
"ASEAN-4 = Indonesia, Malaysia, Thailand, and the Philippines. PRC = People's Republic of China. G 3 = EU, Japan, and US. IND = India. NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,,
13-month moving average.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
