Industrial Production Growth1�ASEAN-4 plus Viet Nam,,,,,
"(y-o-y, %)",,,,,
Date,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-12,0.91,1.49,-4.21,-28.29,4.44
Feb-12,3.57,3.80,0.46,-14.31,8.26
Mar-12,1.72,4.09,7.51,-6.87,7.92
Apr-12,1.75,5.10,8.23,-2.09,11.47
May-12,0.15,4.73,4.33,1.02,6.93
Jun-12,2.04,5.25,3.96,-1.53,7.45
Jul-12,2.24,4.84,3.66,-3.24,6.97
Aug-12,0.69,2.24,5.56,-8.70,6.19
Sep-12,1.62,2.47,5.31,-10.91,6.74
Oct-12,4.37,3.93,10.65,-1.57,6.29
Nov-12,9.22,6.34,13.80,22.51,6.40
Dec-12,11.10,5.82,13.83,43.85,5.19
Jan-13,11.45,5.28,11.49,33.10,10.21
Feb-13,9.34,1.09,10.11,9.93,5.44
Mar-13,8.99,-0.12,6.54,3.02,5.31
Apr-13,8.84,-0.24,5.48,-0.68,0.54
May-13,9.01,2.57,9.60,-2.20,6.04
Jun-13,6.76,3.86,12.47,-2.98,6.35
Jul-13,4.52,4.80,13.33,-3.32,6.75
Aug-13,6.25,4.64,12.06,-1.68,6.01
Sep-13,7.09,3.71,16.12,-1.54,5.71
Oct-13,4.44,1.82,20.55,-1.17,5.34
Nov-13,,,,-3.97,5.74
Dec-13,,,,,6.22
RHS = right-hand scale.,,,,,
"13-month moving average. Data until November 2013 for Thailand and October 2013 for Indonesia, Malaysia, and the Philippines.",,,,,
Source: ADB calculations using data from CEIC.,,,,,
