Import Growth by Origin1�India,,,,
"(y-o-y, %)",,,,
Import Growth by Origin�India,,,,
Partner,ASEAN-4,NIEs,G3,PRC
Jan-12,31.31,10.24,30.06,33.76
Feb-12,23.64,7.77,28.00,30.59
Mar-12,24.46,-2.08,25.84,22.03
Apr-12,29.65,-8.96,18.15,23.31
May-12,22.75,-23.45,2.85,12.40
Jun-12,6.15,-21.87,-8.86,1.42
Jul-12,-11.23,-23.33,-10.18,-4.99
Aug-12,-14.86,-21.09,-9.18,-8.12
Sep-12,-11.48,-20.13,-5.31,-7.00
Oct-12,7.10,-15.92,-3.56,-9.75
Nov-12,11.66,-7.08,-2.06,-10.41
Dec-12,11.48,2.14,-2.33,-17.02
Jan-13,12.50,6.52,-2.91,-12.67
Feb-13,6.73,-1.79,-4.62,-8.46
Mar-13,8.93,1.84,-5.54,3.16
Apr-13,3.80,2.23,-6.47,0.45
May-13,2.10,7.83,-2.12,-5.35
Jun-13,1.38,-2.72,-1.77,-9.62
Jul-13,-1.46,1.72,-1.08,-8.43
Aug-13,1.88,0.63,-2.22,-2.27
Sep-13,-5.12,1.22,-8.95,-4.08
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand. PRC = People's Republic of China. NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China. G3 = EU, Japan, and the US.",,,,
13-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
