Industrial Production Growth1�South Asia,,,,
"(y-o-y, %)",,,,
Date,Bangladesh,India,Pakistan,Sri Lanka
Jan-12,9.82,3.12,0.12,7.75
Feb-12,12.83,2.62,2.95,8.78
Mar-12,9.24,0.63,2.08,5.41
Apr-12,5.53,-0.08,1.55,2.31
May-12,3.80,-0.67,-0.61,0.78
Jun-12,6.70,-0.28,-0.14,0.28
Jul-12,7.61,0.12,0.53,0.60
Aug-12,7.05,-0.04,0.10,-2.54
Sep-12,10.21,0.41,1.01,-4.52
Oct-12,11.22,3.18,1.56,-6.08
Nov-12,13.99,2.12,4.27,-5.00
Dec-12,11.30,2.09,3.90,-3.16
Jan-13,12.97,0.32,4.72,-3.17
Feb-13,11.29,0.79,4.76,-2.89
Mar-13,8.90,2.18,6.50,-3.14
Apr-13,4.69,1.86,7.09,-0.75
May-13,5.25,0.90,6.51,-1.20
Jun-13,5.50,-1.00,6.06,-1.04
Jul-13,,-0.61,5.17,-1.85
Aug-13,,0.38,5.66,0.70
Sep-13,,1.66,7.86,
Oct-13,,0.16,,
13-month moving average.,,,,
"Note: Data until September 2013 for Pakistan, August 2013 for Sri Lanka, and June 2013 for Bangladesh.",,,,
Source: ADB calculations using data from CEIC.,,,,
