Policy Rates1�NIEs and People's Republic of China,,,,
(% per annum),,,,
Country,"China, People's Rep of","Hong Kong, China","Korea, Rep of","Taipei,China"
Jan-12,6.56,0.50,3.25,1.88
Feb-12,6.56,0.50,3.25,1.88
Mar-12,6.56,0.50,3.25,1.88
Apr-12,6.56,0.50,3.25,1.88
May-12,6.56,0.50,3.25,1.88
Jun-12,6.31,0.50,3.25,1.88
Jul-12,6.00,0.50,3.00,1.88
Aug-12,6.00,0.50,3.00,1.88
Sep-12,6.00,0.50,3.00,1.88
Oct-12,6.00,0.50,2.75,1.88
Nov-12,6.00,0.50,2.75,1.88
Dec-12,6.00,0.50,2.75,1.88
Jan-13,6.00,0.50,2.75,1.88
Feb-13,6.00,0.50,2.75,1.88
Mar-13,6.00,0.50,2.75,1.88
Apr-13,6.00,0.50,2.75,1.88
May-13,6.00,0.50,2.50,1.88
Jun-13,6.00,0.50,2.50,1.88
Jul-13,6.00,0.50,2.50,1.88
Aug-13,6.00,0.50,2.50,1.88
Sep-13,6.00,0.50,2.50,1.88
Oct-13,6.00,0.50,2.50,1.88
Nov-13,6.00,0.50,2.50,1.88
Dec-13,6.00,0.50,2.50,1.88
"PRC = People's Republic of China, NIE = newly-industrialized economy.",,,,
"1One-year lending rate (PRC), Hong Kong base rate (Hong Kong, China); the Bank of Korea base rate (Republic of Korea); and discount rate (Taipei,China). Data as of 31 December 2013.",,,,
Source: Datastream.,,,,
