Contributions to GDP Growth2�Japan,,,,,,,,
(percentage points)1,,,,,,,,
Period,"GDP
(expenditure approach)",Private consumption,Investment,Government consumption,Exports,Imports,Net exports,Statistical discrepancy
2011Q1,-7.12,-3.87,-1.87,-0.07,-0.51,0.69,-1.20,-0.24
2011Q2,-2.87,1.95,-0.81,0.29,-4.86,-0.33,-4.55,0.31
2011Q3,10.63,3.70,2.55,0.12,6.13,1.74,4.33,-0.33
2011Q4,1.19,1.60,2.50,0.24,-1.99,1.07,-3.04,-0.05
2012Q1,3.55,0.96,0.96,0.98,1.71,1.06,0.65,-0.03
2012Q2,-2.01,0.87,-1.05,-0.39,-0.33,0.81,-1.13,-0.31
2012Q3,-3.17,-1.19,-0.30,0.34,-2.46,-0.20,-2.26,0.23
2012Q4,0.55,1.42,-0.83,0.57,-1.86,-0.98,-0.88,0.28
2013Q1,4.46,2.37,-0.13,0.51,2.42,0.57,1.84,-0.17
2013Q2,3.57,1.60,0.75,0.49,1.85,0.97,0.87,-0.17
2013Q3,1.06,0.46,2.03,0.19,-0.39,1.26,-1.64,0.06
"q-o-q= quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,,,,,,
"1Based on saar, q-o-q changes.",,,,,,,,
2Second preliminary estimates as of 14 November 2013.,,,,,,,,
"Source: Cabinet Office, Government of Japan.",,,,,,,,
