Contributions to GDP Growth2�eurozone,,,,,,,,
(percentage points)1,,,,,,,,
Period,"GDP (q-o-q, saar, %)",Private consumption,Investment,Net exports,Exports,Imports,Government consumption,Statistical discrepancy
2011Q1,3.16,0.33,2.66,0.34,2.93,2.57,-0.11,-0.08
2011Q2,0.16,-1.26,0.58,0.81,0.60,-0.20,0.06,-0.02
2011Q3,0.29,0.54,-1.28,1.33,2.26,0.92,-0.24,-0.04
2011Q4,-0.91,-1.43,-2.13,2.56,0.61,-1.91,0.16,-0.03
2012Q1,-0.33,-0.75,-0.76,1.40,1.48,0.08,-0.24,0.03
2012Q2,-1.16,-1.20,-1.60,1.90,1.55,-0.34,-0.22,-0.02
2012Q3,-0.53,-0.25,-0.95,0.88,1.30,0.41,-0.18,-0.03
2012Q4,-2.11,-1.08,-1.61,0.53,-0.94,-1.46,0.04,0.02
2013Q1,-0.82,-0.27,-1.05,0.19,-1.75,-1.93,0.24,0.08
2013Q2,1.21,0.34,-0.38,1.32,3.94,2.60,0.03,-0.09
2013Q3,0.32,0.16,1.38,-1.31,0.32,1.64,0.16,-0.06
"q-o-q = quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,,,,,,
"1Based on saar, q-o-q changes.",,,,,,,,
2Second estimate for 2013Q3 as of 4 December 2013.,,,,,,,,
Source: Eurostat.,,,,,,,,
