House Price Growth�East and Southeast Asia,,,,,,,,
"(y-o-y, %)",,,,,,,,
Afghanistan,"China, People's Rep of","Hong Kong, China",Indonesia,"Korea, Rep of",Malaysia,Singapore,"Taipei,China",Thailand
2011Q1,5.6,24.4,4.5,2.8,8.9,13.8,12.6,3.5
2011Q2,4.2,26.9,4.5,4.8,10.5,10.2,10.3,13.0
2011Q3,4.0,20.2,4.5,6.4,9.8,8.5,8.8,13.0
2011Q4,2.1,12.2,5.0,7.0,10.0,5.9,7.9,13.0
2012Q1,-0.1,5.8,3.6,5.8,12.0,3.5,5.2,13.0
2012Q2,-1.4,8.9,3.7,3.6,11.2,1.9,6.1,13.0
2012Q3,-1.4,14.2,4.2,1.9,11.9,1.2,7.1,13.0
2012Q4,-0.6,24.0,6.8,0.3,12.2,2.8,4.3,13.0
2013Q1,2.2,28.2,11.0,-0.5,10.7,3.5,8.9,13.0
2013Q2,5.9,19.2,12.1,-0.8,11.3,4.1,9.7,13.0
2013Q3,8.3,16.1,13.5,-0.6,10.1,3.9,0.0,13.0
Source: ADB calculations using data from CEIC and Datastream.,,,,,,,,
