Equity Index1�Kazakhstan,
(Jan 2012 = 100),
Date,Kazakhstan
Jan-12,100.00
Feb-12,105.09
Mar-12,107.46
Apr-12,106.59
May-12,94.74
Jun-12,84.35
Jul-12,84.45
Aug-12,82.17
Sep-12,83.80
Oct-12,84.70
Nov-12,81.83
Dec-12,81.59
Jan-13,90.68
Feb-13,93.94
Mar-13,86.85
Apr-13,80.61
May-13,84.49
Jun-13,78.60
Jul-13,74.69
Aug-13,77.73
Sep-13,78.15
Oct-13,77.32
Nov-13,78.04
Dec-13,77.81
"1Monthly average, data up to 31 December 2013.",
Source: ADB calculations using data from Bloomberg.,
