Bank Lending Growth1�South Asia and Kazakhstan,,,,,
"(y-o-y, %)",,,,,
Country,Kazakhstan,Bangladesh,India,Pakistan,Sri Lanka
Jan-12,33.54,20.39,14.95,14.96,37.07
Feb-12,30.17,20.79,15.11,16.92,37.04
Mar-12,21.63,20.23,15.86,18.68,38.15
Apr-12,17.22,19.92,15.71,19.06,38.28
May-12,21.57,19.68,15.96,17.72,37.78
Jun-12,25.16,20.00,16.95,19.88,36.32
Jul-12,-7.53,20.48,15.90,20.73,34.91
Aug-12,20.11,19.81,15.88,18.35,31.58
Sep-12,-0.04,19.97,15.55,19.28,28.58
Oct-12,6.95,18.70,15.70,20.93,25.75
Nov-12,22.00,17.85,16.73,19.89,22.79
Dec-12,75.71,17.76,15.09,18.89,18.26
Jan-13,19.39,17.15,16.15,18.68,19.64
Feb-13,12.28,16.36,15.20,17.30,17.69
Mar-13,22.66,15.79,15.24,17.39,16.06
Apr-13,34.58,15.80,14.11,17.15,15.54
May-13,57.32,15.41,15.40,18.38,14.17
Jun-13,10.57,15.01,14.66,18.70,13.70
Jul-13,42.98,16.06,14.61,18.59,13.95
Aug-13,50.28,15.78,14.49,18.91,
Sep-13,30.78,15.57,,19.19,
Oct-13,32.97,14.98,,17.09,
"1Data refer to credit of deposit money banks (Bangladesh) , commercial bank loans (Sri Lanka), domestic credit (India and Pakistan), and loans of other depository corporations (Kazakhstan) . Data until August 2013 for India, and July 2013 for Sri Lanka.",,,,,
"Source: ADB calculations using data from CEIC for Bangladesh, and Sri Lanka; ADB calculations using data from Haver for India and Pakistan.",,,,,
