GDP Growth1�ASEAN-4 plus Viet Nam,,
"(y-o-y, %)",,
,,growth
Indonesia,2012Q3,6.16
,2012Q4,6.11
,2013Q1,6.05
,2013Q2,5.83
,2013Q3,5.62
Malaysia,2012Q3,5.27
,2012Q4,6.48
,2013Q1,4.15
,2013Q2,4.44
,2013Q3,5.01
Philippines,2012Q3,7.34
,2012Q4,7.07
,2013Q1,7.71
,2013Q2,7.62
,2013Q3,6.98
Thailand,2012Q3,3.10
,2012Q4,19.13
,2013Q1,5.37
,2013Q2,2.94
,2013Q3,2.67
Viet Nam,2012Q3,5.05
,2012Q4,5.44
,2013Q1,4.76
,2013Q2,5.00
,2013Q3,5.54
,2013Q4,6.04
1Based on quarterly data.,,
Source: ADB calculations using data from CEIC.,,
