Inward Remittances�South Asia,,,,
"(y-o-y, %)",,,,
Country,Bangladesh,India,Pakistan,Sri Lanka
Jan-12,11.74,,19.97,29.17
Feb-12,19.68,,32.32,29.32
Mar-12,13.73,13.43,26.60,19.06
Apr-12,7.84,,18.72,15.12
May-12,8.20,,10.96,16.39
Jun-12,9.04,15.97,8.49,16.35
Jul-12,12.40,,8.20,16.61
Aug-12,9.44,,2.38,11.10
Sep-12,21.02,9.75,11.16,16.18
Oct-12,28.21,,19.23,19.45
Nov-12,32.98,,23.89,21.38
Dec-12,24.45,3.30,16.23,15.38
Jan-13,14.04,,4.23,10.93
Feb-13,7.84,,-2.82,8.09
Mar-13,7.38,-5.02,-5.03,3.87
Apr-13,7.90,,-2.22,5.48
May-13,5.01,,1.31,6.31
Jun-13,1.00,6.58,3.46,15.20
Jul-13,-1.35,,6.80,15.65
Aug-13,-4.23,,6.48,18.87
Sep-13,-8.17,,9.37,16.16
"Notes: Based on 3-month moving average except for India. Quarterly data for India. Monthly data for Bangladesh, Pakistan, and Sri Lanka. Data for India until June 2013.",,,,
Source: ADB calculations using data from CEIC and Haver Analytics.,,,,
