Total Exports1 by Origin,,,,
"(y-o-y, %)",,,,
Partner,ASEAN-4,NIEs,PRC,India
Jan-11,21.23,22.79,30.12,46.20
Feb-11,20.91,23.40,19.28,44.98
Mar-11,21.91,24.99,25.25,47.85
Apr-11,24.07,20.60,22.64,42.36
May-11,22.81,18.94,28.29,44.35
Jun-11,22.84,15.35,22.33,37.08
Jul-11,22.77,15.15,19.20,45.91
Aug-11,23.62,14.45,20.91,41.27
Sep-11,22.43,13.50,20.62,45.11
Oct-11,16.67,10.86,19.07,34.43
Nov-11,8.78,8.18,15.52,22.28
Dec-11,2.23,7.16,14.29,11.85
Jan-12,-0.13,1.52,8.84,7.85
Feb-12,2.94,5.63,10.37,9.62
Mar-12,3.10,2.41,8.87,5.01
Apr-12,2.28,4.80,10.67,1.49
May-12,0.29,-1.43,9.65,-3.50
Jun-12,-1.38,-1.21,10.40,-3.78
Jul-12,-2.76,-2.96,9.12,-8.35
Aug-12,-8.05,-4.48,4.92,-8.36
Sep-12,-6.25,-2.48,4.48,-8.46
Oct-12,-3.71,-0.05,7.99,-3.76
Nov-12,3.29,3.04,8.05,-1.58
Dec-12,3.72,2.18,9.47,0.73
Jan-13,5.15,6.41,13.95,0.57
Feb-13,-0.10,0.03,20.26,2.47
Mar-13,-1.68,0.19,18.92,4.47
Apr-13,-4.92,-3.43,15.48,4.63
May-13,,1.89,8.54,2.39
,,,,
"ASEAN-4 = Indonesia, Malaysia, Thailand, and the Philippines. PRC = People's Republic of China. IND =",,,,
"India. NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China. Data for ASEAN-4",,,,
until April 2013.,,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
