Policy Rates1�Central Asia,,
(% per annum),,
Country,Azerbaijan,Kazakhstan
Jan-11,3.00,7.00
Feb-11,5.00,7.00
Mar-11,5.00,7.50
Apr-11,5.00,7.50
May-11,5.25,7.50
Jun-11,5.25,7.50
Jul-11,5.25,7.50
Aug-11,5.25,7.50
Sep-11,5.25,7.50
Oct-11,5.25,7.50
Nov-11,5.25,7.50
Dec-11,5.25,7.50
Jan-12,5.25,7.50
Feb-12,5.25,7.00
Mar-12,5.25,7.00
Apr-12,5.25,6.50
May-12,5.25,6.50
Jun-12,5.25,6.00
Jul-12,5.25,6.00
Aug-12,5.25,5.50
Sep-12,5.25,5.50
Oct-12,5.25,5.50
Nov-12,5.25,5.50
Dec-12,5.00,5.50
Jan-13,5.00,5.50
Feb-13,4.75,5.50
Mar-13,4.75,5.50
Apr-13,4.75,5.50
May-13,4.75,5.50
Jun-13,4.75,5.50
,,
1Refinancing rate (Azerbaijan); repurchase (repo) rate (Kazakhstan). Data as of 28 June 2013.,,
Source: Datastream.,,
