Exchange Rate Indexes�euro and yen,,
"(USD per unit of local currency, Jan 2011 = 100)",,
Date,Eurozone,Japan
Jan-11,100.00,100.00
Feb-11,102.12,100.07
Mar-11,104.87,101.21
Apr-11,108.16,99.40
May-11,107.21,101.88
Jun-11,107.70,102.74
Jul-11,106.80,104.21
Aug-11,107.14,107.37
Sep-11,102.93,107.61
Oct-11,102.63,107.84
Nov-11,101.40,106.63
Dec-11,98.38,106.21
Jan-12,96.44,107.39
Feb-12,98.99,105.30
Mar-12,98.79,100.28
Apr-12,98.43,101.68
May-12,95.73,103.73
Jun-12,93.76,104.20
Jul-12,91.91,104.65
Aug-12,92.79,105.04
Sep-12,96.27,105.77
Oct-12,97.05,104.64
Nov-12,95.97,102.01
Dec-12,98.16,98.63
Jan-13,99.45,92.94
Feb-13,99.86,88.79
Mar-13,96.90,87.24
Apr-13,97.43,84.59
May-13,97.09,81.92
Jun-13,98.62,84.93
,,
EU = European Union,,
Note: Monthly average. An increase means appreciation. A decrease means depreciation.,,
Data up to 28 June 2013.,,
Source: ADB calculations using data from Datastream.,,
