Equity Indexes1�Emerging Markets,,,
(Jan 2011 = 100),,,
Date,Emerging Asia,Emerging Europe,Emerging Latin America
Jan-11,100.00,100.00,100.00
Feb-11,96.27,101.56,96.82
Mar-11,96.73,105.58,97.70
Apr-11,103.58,112.15,101.67
May-11,101.47,104.16,96.03
Jun-11,98.92,103.25,95.14
Jul-11,101.05,103.41,95.58
Aug-11,89.71,87.93,84.72
Sep-11,83.22,79.68,80.54
Oct-11,81.12,76.90,78.40
Nov-11,83.10,79.27,80.82
Dec-11,81.42,74.89,79.88
Jan-12,84.82,78.21,84.95
Feb-12,92.03,87.99,92.38
Mar-12,91.84,89.06,91.30
Apr-12,90.50,84.59,87.07
May-12,85.19,74.38,78.14
Jun-12,81.94,72.09,74.64
Jul-12,82.83,75.65,77.54
Aug-12,85.61,79.37,79.34
Sep-12,87.33,83.07,80.65
Oct-12,89.73,83.31,80.99
Nov-12,89.79,80.58,78.67
Dec-12,94.02,85.80,81.72
Jan-13,96.77,90.25,85.77
Feb-13,95.87,88.42,84.69
Mar-13,94.24,86.00,83.68
Apr-13,92.38,82.75,82.06
May-13,95.66,84.96,80.87
Jun-13,88.32,76.90,71.12
,,,
1Monthly average of Morgan Stanley Capital International (MSCI) Emerging Market Indexes.,,,
Data up to 28 June 2013.,,,
Source: ADB calculations using data from Datastream.,,,
