Equity Indexes1�South Asia,,,,
(Jan 2011 = 100),,,,
Date,Bangladesh,India,Pakistan,Sri Lanka
Jan-11,100.00,100.00,100.00,100.00
Feb-11,85.31,93.25,96.88,106.99
Mar-11,82.89,95.47,95.41,103.82
Apr-11,84.65,100.85,96.09,105.45
May-11,76.17,95.17,97.17,104.91
Jun-11,78.88,94.96,99.86,100.98
Jul-11,87.47,96.95,99.86,95.52
Aug-11,83.35,88.16,91.33,97.56
Sep-11,80.07,87.05,92.42,97.65
Oct-11,73.79,87.18,95.12,92.51
Nov-11,69.89,85.95,95.10,87.55
Dec-11,68.60,81.68,91.21,85.16
Jan-12,66.41,84.11,92.44,82.81
Feb-12,56.68,92.91,100.19,76.77
Mar-12,62.17,91.14,108.42,77.22
Apr-12,70.79,90.60,113.70,77.23
May-12,66.58,85.41,115.89,73.00
Jun-12,61.57,86.97,112.15,69.99
Jul-12,56.48,89.70,118.03,69.66
Aug-12,57.07,91.12,122.46,70.63
Sep-12,61.37,93.63,126.23,81.53
Oct-12,61.16,97.63,129.16,81.05
Nov-12,57.43,97.67,132.98,78.01
Dec-12,55.60,101.86,138.33,77.91
Jan-13,56.09,104.37,137.38,82.48
Feb-13,57.54,101.67,145.56,82.07
Mar-13,52.45,99.20,146.47,81.09
Apr-13,49.57,97.84,153.85,83.00
May-13,52.55,104.13,169.07,89.70
Jun-13,58.51,99.05,179.96,88.81
,,,,
"1Monthly average, data up to 28 June 2013.",,,,
Source: ADB calculations using data from Bloomberg.,,,,
