Policy Rate Movement�Asia,,,,
,,,,
Economy,Current,Difference from 2008-09 peak,Direction of Last Change,Date of change
Azerbaijan,4.75,-10.25,down,11-Feb-2013
"China, People's Rep. of",6.0,-1.5,down,06-Jul-2012
"Hong Kong, China",0.5,-5.3,down,17-Dec-2008
India,7.25,-1.75,down,03-May-2013
Indonesia,6.0,-3.5,up,13-Jun-2013
Japan,0.1,-0.4,down,19-Dec-2008
Kazakhstan,5.5,-5.5,down,06-Aug-2012
"Korea, Rep. of",2.5,-2.8,down,09-May-2013
Malaysia,3.0,-0.5,up,05-May-2011
Pakistan,9.0,-6.0,down,24-Jun-2013
Philippines,3.5,-2.5,down,25-Oct-2012
Sri Lanka,7.0,-3.5,down,10-May-2013
"Taipei,China",1.875,-1.750,up,01-Jul-2011
Thailand,2.5,-1.3,down,29-May-2013
Viet Nam,7.0,-8.0,down,13-May-2013
"Note: One year lending rate (People's Republic of China); base rate (Hong Kong, China); repurchase rate (India); BI Rate (Indonesia);  unsecured overnight call rate (Japan); repo rate (Kazakhstan); Korea base rate (Republic of Korea); overnight policy rate (Malaysia); discount rate (Pakistan); reverse repurchase (repo) rate (Philippines); central bank repurchase rate (Sri Lanka); discount rate (Taipei,China); and one-day repo rate (Thailand); and refinancing rate (Viet Nam).",,,,
Source: ADB calculations using data from Datastream and Bloomberg.,,,,
