Output deviation from trend1 (%),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,HKG,PRC,IND,INO,JPN,KOR,MAL,PHI,SIN,TAP,THA,VIE,,
2011Q1,2.3,0.7,2.2,0.0,-1.4,1.0,0.0,-1.0,4.9,3.4,1.2,-0.3,,
2011Q2,1.2,0.8,1.3,0.0,-2.5,1.0,-0.3,-1.1,3.0,2.8,-0.7,0.4,,
2011Q3,0.6,0.8,0.9,0.0,0.0,1.1,-0.1,-1.8,2.8,1.8,1.1,0.7,,
2011Q4,0.4,0.5,0.9,0.3,-0.1,0.7,-0.5,-1.3,1.1,-0.2,-11.6,0.4,,
2012Q1,-0.1,0.0,0.5,0.2,0.8,0.8,0.3,-0.5,2.0,0.3,-2.2,-0.8,,
2012Q2,-0.9,-0.1,0.0,0.2,0.4,0.3,0.3,-0.5,1.1,-0.5,-0.2,-0.2,,
2012Q3,-0.6,-0.2,-0.4,0.1,-0.8,-0.4,0.3,-0.2,-1.0,-0.6,0.5,0.1,,
2012Q4,0.0,-0.1,-0.8,0.1,-0.9,-0.8,0.6,0.3,-1.1,0.3,2.2,0.1,,
2013Q1,-0.5,-0.5,-1.0,0.0,-0.2,-0.7,-0.4,0.9,-1.6,-1.2,-1.1,-1.2,,
,,,,,,,,,,,,,,
"HKG = Hong Kong, China; PRC = People's Republic of China; IND = India; INO = Indonesia; JPN = Japan; KOR = Republic of Korea; MAL = Malaysia; PHI = Philippines; SIN = Singapore; TAP = Taipei,China; THA = Thailand; VIE = Viet Nam.",,,,,,,,,,,,,,
Note: Output gap is computed as the percentage deviation of actual real gross domestic product (GDP) from trend. A positive value denotes that actual output is above its trend. Real GDP series ending 2013Q1 are extended to 2014Q4 using forecasts from Consensus Economics. Output gap is calculated using the Hodrick-Prescott filter with a smoothing parameter of 1600.,,,,,,,,,,,,,,
"Source: ADB calculations using data from CEIC, Consensus Economics, and Oxford Economics for PRC data only",,,,,,,,,,,,,,
