Import Growth1 by Origin�India,,,,
"(y-o-y, %)",,,,
Partner,ASEAN-4,NIEs,G3,PRC
Jan-11,29.24,29.40,13.93,43.66
Feb-11,28.65,31.03,19.00,32.86
Mar-11,23.60,37.71,23.17,26.98
Apr-11,13.74,28.00,18.53,11.63
May-11,22.04,42.97,23.43,13.87
Jun-11,43.78,38.91,29.72,21.24
Jul-11,69.30,38.71,33.49,28.58
Aug-11,77.86,31.00,37.47,40.99
Sep-11,67.96,37.15,40.84,44.83
Oct-11,44.75,32.63,31.82,47.16
Nov-11,38.81,31.45,24.99,37.38
Dec-11,34.83,15.24,24.49,40.76
Jan-12,31.31,10.24,29.58,33.76
Feb-12,23.64,7.77,28.28,30.59
Mar-12,24.46,-2.08,25.55,22.03
Apr-12,29.65,-8.99,17.87,23.31
May-12,22.75,-23.51,2.33,12.40
Jun-12,6.15,-22.00,-9.12,1.42
Jul-12,-11.23,-23.44,-10.56,-4.99
Aug-12,-14.86,-21.16,-8.65,-8.12
Sep-12,-11.48,-20.13,-5.17,-7.00
Oct-12,7.10,-15.92,-3.47,-9.75
Nov-12,11.66,-7.08,-2.63,-10.41
Dec-12,11.48,2.14,-2.41,-17.02
Jan-13,12.50,6.52,-2.98,-12.67
Feb-13,6.73,-1.79,-4.91,-8.46
Mar-13,8.93,1.84,-5.28,3.15
Apr-13,3.80,2.23,-6.20,0.45
,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand. PRC = People's Republic of China.",,,,
"NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China. G3 = EU, Japan, and the US.",,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
