Figure 29: ASEAN-4 Business Cycle Correlation�Japan,,,,,
,max,min,Median,Band,f
1994,0.43,0.01,0.15,2.43,2.01
1995,0.82,0.66,0.74,2.82,2.66
1996,0.87,0.28,0.81,2.87,2.28
1997,0.89,0.79,0.86,2.89,2.79
1998,0.89,0.83,0.85,2.89,2.83
1999,0.63,0.45,0.54,2.63,2.45
2000,0.72,0.44,0.66,2.72,2.44
2001,0.64,-0.29,0.39,2.64,1.71
2002,0.53,-0.09,0.20,2.53,1.91
2003,0.94,-0.31,0.79,2.94,1.69
2004,0.74,-0.61,0.64,2.74,1.39
2005,0.41,-0.46,0.14,2.41,1.54
2006,0.91,0.42,0.77,2.91,2.42
2007,0.91,0.39,0.75,2.91,2.39
2008,0.96,0.89,0.93,2.96,2.89
2009,0.93,0.73,0.88,2.93,2.73
2010,0.82,0.40,0.67,2.82,2.40
2011,0.29,-0.11,0.11,2.29,1.89
2012,0.61,-0.10,0.36,2.61,1.90
"ASEAN-4 = Indonesia, Malaysia, the Philippines, and Thailand.",,,,,
Note: Correlation based on cyclical Hodrick-Prescott (HP) filtered gross domestic product.,,,,,
Source: ADB calculations using data from Haver Analytics.,,,,,
