Figure 24: EA-9 Business Cycle Correlation�United States,,,,,
,maximum,minimum,Median,Band,f
1994,0.03,-0.71,-0.54,2.03,1.29
1995,0.12,-0.78,-0.57,2.12,1.22
1996,0.51,-0.08,0.28,2.51,1.92
1997,-0.30,-0.62,-0.52,1.70,1.38
1998,0.67,-0.65,-0.38,2.67,1.35
1999,0.89,0.16,0.62,2.89,2.16
2000,0.86,-0.28,0.41,2.86,1.72
2001,0.93,-0.64,0.73,2.93,1.36
2002,0.78,-0.36,0.16,2.78,1.64
2003,0.77,-0.30,0.62,2.77,1.70
2004,0.87,-0.18,0.55,2.87,1.82
2005,0.91,-0.54,0.29,2.91,1.46
2006,0.93,0.22,0.84,2.93,2.22
2007,0.93,0.13,0.85,2.93,2.13
2008,0.96,0.84,0.91,2.96,2.84
2009,0.93,0.59,0.80,2.93,2.59
2010,0.86,0.13,0.78,2.86,2.13
2011,0.84,-0.82,-0.13,2.84,1.18
2012,0.65,-0.91,-0.73,2.65,1.09
"Note: Emerging Asia-9 (EA-9) includes Hong Kong, China; India; Indonesia; the Republic of Korea; Malaysia; the Philippines; Singapore; Taipei,China; and Thailand. Correlation based on cyclical Hodrick-Prescott (HP) filtered gross domestic product.",,,,,
Source: ADB calculations using data from Haver Analytics.,,,,,
