Figure 27: NIEs Business Cycle Correlation�United States,,,,,
,max,min,Median,Band,f
1994,-0.01,-0.67,-0.30,1.99,1.33
1995,0.12,-0.78,-0.27,2.12,1.22
1996,0.51,0.09,0.28,2.51,2.09
1997,-0.47,-0.62,-0.51,1.53,1.38
1998,0.22,-0.47,-0.26,2.22,1.53
1999,0.89,0.62,0.75,2.89,2.62
2000,0.86,0.36,0.59,2.86,2.36
2001,0.93,0.07,0.81,2.93,2.07
2002,0.76,-0.04,0.45,2.76,1.96
2003,0.77,-0.30,0.56,2.77,1.70
2004,0.87,-0.13,0.68,2.87,1.87
2005,0.91,0.29,0.56,2.91,2.29
2006,0.93,0.88,0.90,2.93,2.88
2007,0.93,0.85,0.88,2.93,2.85
2008,0.96,0.85,0.90,2.96,2.85
2009,0.92,0.64,0.73,2.92,2.64
2010,0.85,0.75,0.78,2.85,2.75
2011,-0.06,-0.65,-0.54,1.94,1.35
2012,-0.73,-0.91,-0.87,1.27,1.09
"NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,,
Note: Correlation based on cyclical Hodrick-Prescott (HP) filtered gross domestic product.,,,,,
Source: ADB calculations using data from Haver Analytics.,,,,,
