Figure 9: Money Supply Growth and Real Estate Loans�Philippines,,
,"M3, Money Supply (LHS)",Real Estate Loans (RHS)
2003Q1,6.560881808,13.49997627
2003Q2,5.620953829,13.03169635
2003Q3,4.407814033,13.410844
2003Q4,3.995141703,13.23694924
2004Q1,5.269973813,12.88396141
2004Q2,5.311620653,12.73103452
2004Q3,5.926417359,12.51826031
2004Q4,4.734694498,12.87538827
2005Q1,12.54558737,12.10452689
2005Q2,13.16731558,11.69663839
2005Q3,15.86658141,12.94282844
2005Q4,15.78229117,11.9935833
2006Q1,7.922788041,12.41222669
2006Q2,11.35994116,13.04307437
2006Q3,13.68043307,12.57397123
2006Q4,20.11465194,12.00496059
2007Q1,25.34374153,11.09129835
2007Q2,22.56710634,12.02854303
2007Q3,14.77726342,11.85015036
2007Q4,12.34190331,11.1573758
2008Q1,5.444622309,11.06967
2008Q2,5.147781236,10.86161067
2008Q3,11.14145154,11.35698579
2008Q4,13.25725641,11.96313281
2009Q1,13.66640903,12.27629127
2009Q2,13.01912683,12.45349044
2009Q3,12.16633822,12.49174756
2009Q4,11.42055626,12.06657499
2010Q1,10.57110674,12.98313299
2010Q2,11.30886391,12.67029396
2010Q3,9.260440513,12.89052076
2010Q4,8.038037577,12.76517168
2011Q1,9.337507946,13.30357132
2011Q2,8.59643084,12.94879961
2011Q3,8.237543181,13.31729606
2011Q4,7.247347782,13.44714822
2012Q1,6.468625494,14.0941994
2012Q2,6.907144429,13.84850718
2012Q3,5.933908592,14.07763919
2012Q4,8.070169424,16.00827319
2013Q1,10.93563583,16.79866879
2013Q2,16.45125572,
2013Q3,29.42594744,
"LHS = left-hand scale, RHS = right-hand scale.",,
"Note: Data for M3 (broad money liabilities) for 2013Q3 refer to July/August average. Real estate loans refer to the sum of loans by universal and commercial banks and thrift banks, data up to 2013Q1.",,
Source: ADB calculations using data from CEIC and Datastream.,,
