Figure 32: Remittance Inflows�South Asia (Jan 2011=100),,,
Date,Bangladesh,Pakistan,Sri Lanka
Jan-11,100.00,100.00,100.00
Feb-11,99.60,98.21,102.50
Mar-11,104.16,103.35,116.11
Apr-11,105.23,109.46,119.88
May-11,105.62,113.12,121.49
Jun-11,103.44,115.14,112.39
Jul-11,103.90,116.54,112.11
Aug-11,107.42,124.86,116.45
Sep-11,101.17,118.92,116.27
Oct-11,101.99,117.38,116.74
Nov-11,95.42,107.27,114.69
Dec-11,105.35,114.40,124.22
Jan-12,111.54,119.42,128.99
Feb-12,119.17,130.00,132.12
Mar-12,117.88,130.09,137.46
Apr-12,113.20,129.26,137.68
May-12,114.01,125.59,141.02
Jun-12,112.70,124.86,130.77
Jul-12,116.70,125.95,130.76
Aug-12,117.44,127.32,127.82
Sep-12,121.11,130.10,133.20
Oct-12,129.71,137.58,137.49
Nov-12,127.10,132.99,138.99
Dec-12,130.80,132.69,142.81
Jan-13,126.48,124.15,142.98
Feb-13,128.56,125.91,142.86
Mar-13,126.59,123.37,142.16
Apr-13,122.08,126.08,144.50
May-13,119.49,127.34,149.13
Jun-13,113.67,129.20,150.24
Jul-13,115.18,134.58,150.80
Aug-13,103.63,135.01,
Note: Remittance inflows based on 3-month moving average of seasonally adjusted series.,,,
Data for Sri Lanka until July 2013.,,,
Source: ADB calculations using data from CEIC.,,,
