Figure 25: NIEs Business Cycle Correlation�People�s Republic of China,,,,,
,maximum,minimum,Median,Band,f
1994,0.78,0.61,0.69,3.78,3.61
1995,0.55,0.11,0.31,3.55,3.11
1996,0.40,-0.64,0.35,3.40,2.36
1997,0.63,0.17,0.42,3.63,3.17
1998,0.52,-0.26,0.48,3.52,2.74
1999,-0.35,-0.46,-0.38,2.65,2.54
2000,0.73,0.09,0.21,3.73,3.09
2001,0.74,0.23,0.49,3.74,3.23
2002,0.58,0.06,0.42,3.58,3.06
2003,0.42,0.21,0.33,3.42,3.21
2004,0.56,0.01,0.26,3.56,3.01
2005,0.79,0.59,0.70,3.79,3.59
2006,0.91,0.84,0.87,3.91,3.84
2007,0.74,0.68,0.71,3.74,3.68
2008,0.96,0.93,0.96,3.96,3.93
2009,0.92,0.73,0.88,3.92,3.73
2010,0.86,0.72,0.78,3.86,3.72
2011,0.82,0.43,0.79,3.82,3.43
2012,0.89,0.80,0.86,3.89,3.80
"NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,,
Note: Correlation based on cyclical Hodrick-Prescott (HP) filtered gross domestic product.,,,,,
Source: ADB calculations using data from Haver Analytics.,,,,,
