Figure 28: ASEAN-4 Business Cycle Correlation�People�s Republic of China,,,,,
,maximum,minimum,Median,Band,f
1994,0.81,-0.11,0.68,3.81,2.89
1995,0.67,0.34,0.49,3.67,3.34
1996,0.47,0.02,0.44,3.47,3.02
1997,0.55,0.35,0.45,3.55,3.35
1998,0.56,0.49,0.54,3.56,3.49
1999,-0.38,-0.62,-0.54,2.62,2.38
2000,0.29,-0.40,0.20,3.29,2.60
2001,0.67,-0.79,0.54,3.67,2.21
2002,0.42,-0.25,0.17,3.42,2.75
2003,0.02,-0.36,-0.10,3.02,2.64
2004,0.04,-0.41,-0.04,3.04,2.59
2005,0.28,-0.43,0.07,3.28,2.57
2006,0.89,0.47,0.79,3.89,3.47
2007,0.77,0.70,0.72,3.77,3.70
2008,0.91,0.75,0.82,3.91,3.75
2009,0.90,0.57,0.80,3.90,3.57
2010,0.83,0.32,0.59,3.83,3.32
2011,-0.11,-0.81,-0.54,2.89,2.19
2012,-0.08,-0.92,-0.31,2.92,2.08
"ASEAN-4 = Indonesia, Malaysia, the Philippines, and Thailand.",,,,,
Note: Correlation based on cyclical Hodrick-Prescott (HP) filtered gross domestic product.,,,,,
Source: ADB calculations using data from Haver Analytics.,,,,,
