Figure 23: EA-9 Business Cycle Correlation�Japan,,,,,
,maximum,minimum,Median,Band,f
1994,0.43,-0.34,0.06,2.43,1.66
1995,0.82,-0.25,0.64,2.82,1.75
1996,0.87,0.00,0.73,2.87,2.00
1997,0.91,0.12,0.84,2.91,2.12
1998,0.89,-0.77,0.83,2.89,1.23
1999,0.74,0.24,0.54,2.74,2.24
2000,0.83,-0.24,0.61,2.83,1.76
2001,0.86,-0.29,0.45,2.86,1.71
2002,0.66,-0.09,0.26,2.66,1.91
2003,0.94,-0.31,0.47,2.94,1.69
2004,0.74,-0.61,0.59,2.74,1.39
2005,0.81,-0.46,0.60,2.81,1.54
2006,0.91,0.42,0.85,2.91,2.42
2007,0.92,0.39,0.90,2.92,2.39
2008,0.98,0.89,0.93,2.98,2.89
2009,0.96,0.73,0.87,2.96,2.73
2010,0.84,0.40,0.80,2.84,2.40
2011,0.29,-0.46,-0.18,2.29,1.54
2012,0.61,-0.79,-0.39,2.61,1.21
