Figure 30: ASEAN-4 Business Cycle Correlation�United States,,,,,
,max,min,Median,Band,f
1994,0.03,-0.71,-0.69,2.03,1.29
1995,-0.52,-0.76,-0.67,1.48,1.24
1996,0.44,-0.08,0.30,2.44,1.92
1997,-0.51,-0.60,-0.56,1.49,1.40
1998,-0.31,-0.65,-0.53,1.69,1.35
1999,0.79,0.16,0.42,2.79,2.16
2000,0.60,-0.28,0.35,2.60,1.72
2001,0.78,-0.64,0.57,2.78,1.36
2002,0.37,-0.36,-0.12,2.37,1.64
2003,0.75,-0.16,0.60,2.75,1.84
2004,0.70,-0.18,0.42,2.70,1.82
2005,-0.01,-0.54,-0.24,1.99,1.46
2006,0.84,0.22,0.76,2.84,2.22
2007,0.86,0.13,0.54,2.86,2.13
2008,0.92,0.90,0.91,2.92,2.90
2009,0.93,0.80,0.86,2.93,2.80
2010,0.86,0.13,0.67,2.86,2.13
2011,0.84,-0.13,0.39,2.84,1.87
2012,0.65,0.00,0.53,2.65,2.00
"ASEAN-4 = Indonesia, Malaysia, the Philippines, and Thailand.",,,,,
Note: Correlation based on cyclical Hodrick-Prescott (HP) filtered gross domestic product.,,,,,
Source: ADB calculations using data from Haver Analytics.,,,,,
