Figure 26: NIEs Business Cycle Correlation�Japan,,,,,
,max,min,Median,Band,f
1994,0.11,-0.34,0.00,2.11,1.66
1995,0.62,-0.25,0.48,2.62,1.75
1996,0.73,0.00,0.67,2.73,2.00
1997,0.91,0.72,0.83,2.91,2.72
1998,0.86,0.14,0.77,2.86,2.14
1999,0.74,0.49,0.62,2.74,2.49
2000,0.83,0.25,0.66,2.83,2.25
2001,0.86,-0.08,0.63,2.86,1.92
2002,0.66,-0.08,0.37,2.66,1.92
2003,0.53,-0.26,0.44,2.53,1.74
2004,0.74,0.36,0.57,2.74,2.36
2005,0.81,0.60,0.72,2.81,2.60
2006,0.90,0.80,0.90,2.90,2.80
2007,0.92,0.87,0.91,2.92,2.87
2008,0.98,0.89,0.94,2.98,2.89
2009,0.96,0.85,0.88,2.96,2.85
2010,0.84,0.78,0.81,2.84,2.78
2011,-0.18,-0.46,-0.34,1.82,1.54
2012,-0.39,-0.79,-0.64,1.61,1.21
"NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,,
Note: Correlation based on cyclical Hodrick-Prescott (HP) filtered gross domestic product.,,,,,
Source: ADB calculations using data from Haver Analytics.,,,,,
