"Figure 2: Unemployment Rate�G3 (seasonally adjusted, % of labor force)",,,
,eurozone,Japan,United States
Jan-07,7.94,4,4.6
Feb-07,7.83,4,4.5
Mar-07,7.74,4,4.4
Apr-07,7.64,3.8,4.5
May-07,7.61,3.8,4.4
Jun-07,7.56,3.7,4.6
Jul-07,7.63,3.6,4.7
Aug-07,7.58,3.7,4.6
Sep-07,7.54,3.9,4.7
Oct-07,7.49,4,4.7
Nov-07,7.4,3.8,4.7
Dec-07,7.41,3.7,5
Jan-08,7.35,3.9,5
Feb-08,7.33,4,4.9
Mar-08,7.29,3.8,5.1
Apr-08,7.45,3.9,5
May-08,7.5,4,5.4
Jun-08,7.61,4,5.6
Jul-08,7.6,3.9,5.8
Aug-08,7.67,4.1,6.1
Sep-08,7.72,4,6.1
Oct-08,7.85,3.8,6.5
Nov-08,8.09,4,6.8
Dec-08,8.34,4.4,7.3
Jan-09,8.69,4.3,7.8
Feb-09,8.98,4.6,8.3
Mar-09,9.28,4.8,8.7
Apr-09,9.41,4.9,9
May-09,9.53,5.1,9.4
Jun-09,9.64,5.2,9.5
Jul-09,9.76,5.5,9.5
Aug-09,9.84,5.4,9.6
Sep-09,9.95,5.4,9.8
Oct-09,9.99,5.2,10
Nov-09,10.03,5.2,9.9
Dec-09,10.05,5.2,9.9
Jan-10,10.09,5,9.8
Feb-10,10.13,5,9.8
Mar-10,10.14,5.1,9.9
Apr-10,10.21,5.1,9.9
May-10,10.2,5.1,9.6
Jun-10,10.15,5.2,9.4
Jul-10,10.13,5,9.5
Aug-10,10.15,5.1,9.5
Sep-10,10.14,5.1,9.5
Oct-10,10.17,5.1,9.5
Nov-10,10.09,5.1,9.8
Dec-10,10.05,4.9,9.3
Jan-11,9.99,4.8,9.1
Feb-11,9.93,4.7,9
Mar-11,9.9,4.7,8.9
Apr-11,9.85,4.7,9
May-11,9.93,4.6,9
Jun-11,9.97,4.7,9.1
Jul-11,10.11,4.7,9
Aug-11,10.2,4.5,9
Sep-11,10.35,4.2,9
Oct-11,10.45,4.5,8.9
Nov-11,10.63,4.5,8.6
Dec-11,10.69,4.5,8.5
Jan-12,10.75,4.5,8.3
Feb-12,10.88,4.5,8.3
Mar-12,11.01,4.5,8.2
Apr-12,11.17,4.5,8.1
May-12,11.25,4.4,8.2
Jun-12,11.39,4.3,8.2
Jul-12,11.45,4.3,8.2
Aug-12,11.5,4.2,8.1
Sep-12,11.61,4.3,7.8
Oct-12,11.74,4.2,7.9
Nov-12,11.82,4.2,7.8
Dec-12,11.86,4.3,7.8
Jan-13,12.01,4.2,7.9
Feb-13,12.04,4.3,7.7
Mar-13,12.06,4.1,7.6
Apr-13,12.1,4.1,7.5
May-13,12.13,4.1,7.6
Jun-13,12.11,3.9,7.6
Jul-13,12.1,3.8,7.4
Aug-13,,,7.3
Note: Data for eurozone and Japan until Jul 2013.,,,
"Source: US Bureau of Labor Statistics, European Central Bank, and CEIC.",,,
