Table 6: Implementation of AEC Scorecard by ASEAN Member States,,,,,,,,,,,,,,,,,,,
,Free Flow of Goods,Free Flow of Services,Free Flow of Investment,Free Flow of Capital,Free Flow of Skilled Labor,Priority Integration Sectors,"Food, Agriculture and Forestry",Competition Policy,Consumer Protection,Intellectual Property Rights,Transport,Energy,Mineral,Information and Communication Technology,Taxation,E-commerce,SME Development,Initiative for ASEAN Integration (IAI),External Economic Relations
Brunei Darussalam,2,2,2,1,1,1,2,1,2,2,2,2,1,1,1,1,2,2,2
Cambodia,2,2,2,1,1,1,2,1,2,2,2,2,1,1,3,1,2,2,2
Indonesia,2,2,2,1,1,1,2,1,2,1,2,2,1,1,1,1,1,2,2
Lao PDR,2,2,2,1,1,1,2,1,2,2,2,2,1,1,1,1,2,2,2
Malaysia,2,2,2,1,1,1,2,1,2,1,2,2,1,1,1,1,1,2,2
Myanmar,2,2,2,2,1,1,2,1,2,2,2,2,1,1,1,1,2,2,2
Philippines,2,2,2,1,1,1,2,1,2,1,2,2,1,1,1,1,2,2,2
Singapore,2,2,2,1,1,1,2,1,2,1,2,2,1,1,1,1,1,2,2
Thailand,2,2,2,1,1,1,2,1,2,1,2,2,1,1,1,1,1,2,2
Viet Nam,2,2,2,1,1,1,2,1,2,1,2,2,1,1,1,1,2,2,2
ASEAN,2,2,2,1,1,1,2,1,2,2,2,2,1,1,3,1,2,2,2
1,All measures targeted in this area were implemented,,,,,,,,,,,,,,,,,,
2,More than half of measures targeted in this area are implemented,,,,,,,,,,,,,,,,,,
3,Less than half of measures targeted in this area were implemented.,,,,,,,,,,,,,,,,,,
Lao PDR = Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,
"Source: 2012 AEC Scorecard, ASEAN",,,,,,,,,,,,,,,,,,,
