"Figure 5: GDP Growth�Asia (y-o-y, %)",,,,,
,Developing Asia,Central Asia,East Asia,South Asia,Southeast Asia
2007Q1,9.962492915,11.64111141,10.82528748,9.718497366,6.063332143
2007Q2,10.63498308,10.35977964,11.68334088,9.627783703,6.804989629
2007Q3,10.7091044,9.375376184,11.78236148,9.45729627,7.099346493
2007Q4,10.29060239,7.601160962,11.34411089,9.512506423,6.422347102
2008Q1,9.079423563,7.122813179,9.794814971,8.506132871,6.50862827
2008Q2,8.528639186,5.693406734,8.986717117,9.72112025,5.476982428
2008Q3,7.262583936,0.796360455,7.706987778,8.45891657,4.590013964
2008Q4,4.285093441,0.984037508,4.641980899,5.726318659,1.49636748
2009Q1,2.720582765,-2.631977596,3.53888607,3.404331737,-1.272720833
2009Q2,4.517374696,-4.589005379,5.338144971,5.805947742,0.243979067
2009Q3,6.7229257,-1.977751708,7.47531624,9.112332461,1.639863482
2009Q4,9.080157455,8.032192309,10.28081396,7.627131953,5.054943938
2010Q1,11.08976466,5.61107351,11.55518096,11.24249242,9.266754462
2010Q2,9.764915094,8.480694007,9.963002705,9.448882183,9.274235441
2010Q3,8.570216309,6.723578771,8.9894325,8.628161651,6.735199627
2010Q4,8.565080829,6.716933017,8.883788487,9.132595826,6.690609183
2011Q1,8.571571729,6.020514629,8.924523059,9.882677892,5.863932456
2011Q2,7.656182946,7.885035292,8.354358081,7.505865063,4.55371891
2011Q3,7.42201482,7.024572356,8.04896145,6.567520159,5.401848692
2011Q4,6.706469958,8.002040911,7.619664641,6.039429317,3.026814663
2012Q1,6.113909371,5.699468969,6.680947451,5.15831855,4.472641488
2012Q2,6.031575992,5.726211208,6.326550375,5.382173423,5.336548984
2012Q3,5.786169577,5.380863829,6.131593172,5.178171606,4.82544349
2012Q4,6.582756534,4.37941969,6.736345188,4.755774355,7.875585686
2013Q1,5.993639187,4.515652045,6.471563732,4.812067805,5.082258219
2013Q2,,,6.453736909,4.423420126,5.113101093
"Note: Developing Asia includes Central Asia, East Asia, South Asia, and Southeast Asia.",,,,,
"Pacific is excluded as quarterly data unavailable. Central Asia includes Armenia, Georgia, and Kazakhstan. East Asia includes the People�s Republic of China; Hong Kong, China; the Republic of Korea; Mongolia; and Taipei,China. Southeast Asia includes Indonesia, Malaysia, the Philippines, Singapore, Thailand, and Viet Nam. South Asia includes India and Sri Lanka. ",,,,,
Data for Developing Asia and Central Asia until 2013Q1.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
