Figure 17: Cross-Market Dispersion of Equity Returns (%),,,,
,Asia,East Asia,Southeast Asia,South Asia + Kazakhstan
1/1/2001,1.53,1.74,1.20,1.17
1/2/2001,1.52,1.74,1.20,1.17
1/3/2001,1.52,1.73,1.21,1.16
1/4/2001,1.52,1.73,1.21,1.16
1/5/2001,1.52,1.73,1.21,1.16
1/8/2001,1.52,1.72,1.21,1.15
1/9/2001,1.51,1.72,1.21,1.15
1/10/2001,1.51,1.72,1.21,1.14
1/11/2001,1.51,1.72,1.21,1.14
1/12/2001,1.51,1.71,1.22,1.14
1/15/2001,1.51,1.71,1.22,1.13
1/16/2001,1.51,1.71,1.22,1.13
1/17/2001,1.50,1.71,1.22,1.12
1/18/2001,1.50,1.70,1.22,1.12
1/19/2001,1.50,1.70,1.22,1.12
1/22/2001,1.50,1.70,1.23,1.11
1/23/2001,1.50,1.69,1.23,1.11
1/24/2001,1.50,1.69,1.23,1.11
1/25/2001,1.50,1.69,1.23,1.10
1/26/2001,1.49,1.69,1.23,1.10
1/29/2001,1.49,1.68,1.23,1.10
1/30/2001,1.49,1.68,1.24,1.09
1/31/2001,1.49,1.68,1.24,1.09
2/1/2001,1.49,1.68,1.24,1.09
2/2/2001,1.49,1.67,1.24,1.09
2/5/2001,1.49,1.67,1.24,1.08
2/6/2001,1.49,1.67,1.24,1.08
2/7/2001,1.48,1.67,1.25,1.08
2/8/2001,1.48,1.66,1.25,1.07
2/9/2001,1.48,1.66,1.25,1.07
2/12/2001,1.48,1.66,1.25,1.07
2/13/2001,1.48,1.66,1.25,1.07
2/14/2001,1.48,1.66,1.25,1.06
2/15/2001,1.48,1.65,1.26,1.06
2/16/2001,1.48,1.65,1.26,1.06
2/19/2001,1.48,1.65,1.26,1.06
2/20/2001,1.48,1.65,1.26,1.06
2/21/2001,1.48,1.65,1.26,1.05
2/22/2001,1.48,1.64,1.27,1.05
2/23/2001,1.47,1.64,1.27,1.05
2/26/2001,1.47,1.64,1.27,1.05
2/27/2001,1.47,1.64,1.27,1.04
2/28/2001,1.47,1.64,1.27,1.04
3/1/2001,1.47,1.63,1.27,1.04
3/2/2001,1.47,1.63,1.28,1.04
3/5/2001,1.47,1.63,1.28,1.04
3/6/2001,1.47,1.63,1.28,1.04
3/7/2001,1.47,1.63,1.28,1.03
3/8/2001,1.47,1.63,1.28,1.03
3/9/2001,1.47,1.63,1.29,1.03
3/12/2001,1.47,1.62,1.29,1.03
3/13/2001,1.47,1.62,1.29,1.03
3/14/2001,1.47,1.62,1.29,1.03
3/15/2001,1.47,1.62,1.29,1.03
3/16/2001,1.47,1.62,1.30,1.02
3/19/2001,1.47,1.62,1.30,1.02
3/20/2001,1.47,1.62,1.30,1.02
3/21/2001,1.47,1.61,1.30,1.02
3/22/2001,1.47,1.61,1.31,1.02
3/23/2001,1.47,1.61,1.31,1.02
3/26/2001,1.47,1.61,1.31,1.02
3/27/2001,1.47,1.61,1.31,1.02
3/28/2001,1.47,1.61,1.31,1.01
3/29/2001,1.47,1.61,1.32,1.01
3/30/2001,1.47,1.61,1.32,1.01
4/2/2001,1.47,1.61,1.32,1.01
4/3/2001,1.47,1.60,1.32,1.01
4/4/2001,1.47,1.60,1.33,1.01
4/5/2001,1.48,1.60,1.33,1.01
4/6/2001,1.48,1.60,1.33,1.01
4/9/2001,1.48,1.60,1.33,1.01
4/10/2001,1.48,1.60,1.33,1.01
4/11/2001,1.48,1.60,1.34,1.01
4/12/2001,1.48,1.60,1.34,1.01
4/13/2001,1.48,1.60,1.34,1.01
4/16/2001,1.48,1.60,1.34,1.01
4/17/2001,1.48,1.60,1.35,1.01
4/18/2001,1.48,1.60,1.35,1.01
4/19/2001,1.48,1.60,1.35,1.01
4/20/2001,1.48,1.60,1.35,1.01
4/23/2001,1.49,1.60,1.36,1.01
4/24/2001,1.49,1.60,1.36,1.01
4/25/2001,1.49,1.59,1.36,1.01
4/26/2001,1.49,1.59,1.36,1.01
4/27/2001,1.49,1.59,1.36,1.01
4/30/2001,1.49,1.59,1.37,1.01
5/1/2001,1.49,1.59,1.37,1.01
5/2/2001,1.49,1.59,1.37,1.01
5/3/2001,1.49,1.59,1.37,1.01
5/4/2001,1.50,1.59,1.38,1.01
5/7/2001,1.50,1.59,1.38,1.01
5/8/2001,1.50,1.59,1.38,1.01
5/9/2001,1.50,1.59,1.38,1.01
5/10/2001,1.50,1.59,1.39,1.01
5/11/2001,1.50,1.59,1.39,1.01
5/14/2001,1.51,1.60,1.39,1.01
5/15/2001,1.51,1.60,1.39,1.01
5/16/2001,1.51,1.60,1.39,1.02
5/17/2001,1.51,1.60,1.40,1.02
5/18/2001,1.51,1.60,1.40,1.02
5/21/2001,1.51,1.60,1.40,1.02
5/22/2001,1.52,1.60,1.40,1.02
5/23/2001,1.52,1.60,1.41,1.02
5/24/2001,1.52,1.60,1.41,1.02
5/25/2001,1.52,1.60,1.41,1.03
5/28/2001,1.52,1.60,1.41,1.03
5/29/2001,1.53,1.60,1.42,1.03
5/30/2001,1.53,1.60,1.42,1.03
5/31/2001,1.53,1.60,1.42,1.03
6/1/2001,1.53,1.61,1.42,1.03
6/4/2001,1.53,1.61,1.42,1.04
6/5/2001,1.54,1.61,1.43,1.04
6/6/2001,1.54,1.61,1.43,1.04
6/7/2001,1.54,1.61,1.43,1.04
6/8/2001,1.54,1.61,1.43,1.04
6/11/2001,1.55,1.61,1.44,1.05
6/12/2001,1.55,1.62,1.44,1.05
6/13/2001,1.55,1.62,1.44,1.05
6/14/2001,1.55,1.62,1.44,1.05
6/15/2001,1.56,1.62,1.44,1.06
6/18/2001,1.56,1.62,1.45,1.06
6/19/2001,1.56,1.62,1.45,1.06
6/20/2001,1.56,1.63,1.45,1.07
6/21/2001,1.57,1.63,1.45,1.07
6/22/2001,1.57,1.63,1.45,1.07
6/25/2001,1.57,1.63,1.46,1.07
6/26/2001,1.58,1.64,1.46,1.08
6/27/2001,1.58,1.64,1.46,1.08
6/28/2001,1.58,1.64,1.46,1.08
6/29/2001,1.58,1.64,1.46,1.09
7/2/2001,1.59,1.65,1.46,1.09
7/3/2001,1.59,1.65,1.47,1.09
7/4/2001,1.59,1.65,1.47,1.10
7/5/2001,1.60,1.65,1.47,1.10
7/6/2001,1.60,1.66,1.47,1.10
7/9/2001,1.60,1.66,1.47,1.11
7/10/2001,1.60,1.66,1.47,1.11
7/11/2001,1.61,1.66,1.47,1.11
7/12/2001,1.61,1.67,1.48,1.12
7/13/2001,1.61,1.67,1.48,1.12
7/16/2001,1.62,1.67,1.48,1.12
7/17/2001,1.62,1.68,1.48,1.13
7/18/2001,1.62,1.68,1.48,1.13
7/19/2001,1.63,1.68,1.48,1.14
7/20/2001,1.63,1.69,1.48,1.14
7/23/2001,1.63,1.69,1.48,1.14
7/24/2001,1.63,1.69,1.48,1.15
7/25/2001,1.64,1.70,1.48,1.15
7/26/2001,1.64,1.70,1.48,1.15
7/27/2001,1.64,1.71,1.48,1.16
7/30/2001,1.65,1.71,1.48,1.16
7/31/2001,1.65,1.71,1.49,1.17
8/1/2001,1.65,1.72,1.49,1.17
8/2/2001,1.66,1.72,1.49,1.17
8/3/2001,1.66,1.72,1.49,1.18
8/6/2001,1.66,1.73,1.49,1.18
8/7/2001,1.67,1.73,1.49,1.19
8/8/2001,1.67,1.74,1.49,1.19
8/9/2001,1.67,1.74,1.49,1.19
8/10/2001,1.67,1.74,1.49,1.20
8/13/2001,1.68,1.75,1.48,1.20
8/14/2001,1.68,1.75,1.48,1.21
8/15/2001,1.68,1.76,1.48,1.21
8/16/2001,1.69,1.76,1.48,1.21
8/17/2001,1.69,1.77,1.48,1.22
8/20/2001,1.69,1.77,1.48,1.22
8/21/2001,1.69,1.77,1.48,1.23
8/22/2001,1.70,1.78,1.48,1.23
8/23/2001,1.70,1.78,1.48,1.23
8/24/2001,1.70,1.79,1.48,1.24
8/27/2001,1.71,1.79,1.48,1.24
8/28/2001,1.71,1.80,1.48,1.25
8/29/2001,1.71,1.80,1.47,1.25
8/30/2001,1.71,1.81,1.47,1.25
8/31/2001,1.72,1.81,1.47,1.26
9/3/2001,1.72,1.81,1.47,1.26
9/4/2001,1.72,1.82,1.47,1.26
9/5/2001,1.72,1.82,1.47,1.27
9/6/2001,1.73,1.83,1.47,1.27
9/7/2001,1.73,1.83,1.46,1.28
9/10/2001,1.73,1.84,1.46,1.28
9/11/2001,1.73,1.84,1.46,1.28
9/12/2001,1.73,1.85,1.46,1.29
9/13/2001,1.74,1.85,1.46,1.29
9/14/2001,1.74,1.85,1.45,1.29
9/17/2001,1.74,1.86,1.45,1.30
9/18/2001,1.74,1.86,1.45,1.30
9/19/2001,1.74,1.87,1.45,1.30
9/20/2001,1.75,1.87,1.44,1.30
9/21/2001,1.75,1.88,1.44,1.31
9/24/2001,1.75,1.88,1.44,1.31
9/25/2001,1.75,1.88,1.44,1.31
9/26/2001,1.75,1.89,1.43,1.32
9/27/2001,1.75,1.89,1.43,1.32
9/28/2001,1.76,1.90,1.43,1.32
10/1/2001,1.76,1.90,1.42,1.32
10/2/2001,1.76,1.91,1.42,1.33
10/3/2001,1.76,1.91,1.42,1.33
10/4/2001,1.76,1.91,1.41,1.33
10/5/2001,1.76,1.92,1.41,1.33
10/8/2001,1.76,1.92,1.41,1.34
10/9/2001,1.76,1.93,1.40,1.34
10/10/2001,1.77,1.93,1.40,1.34
10/11/2001,1.77,1.93,1.40,1.34
10/12/2001,1.77,1.94,1.39,1.34
10/15/2001,1.77,1.94,1.39,1.34
10/16/2001,1.77,1.94,1.39,1.35
10/17/2001,1.77,1.95,1.38,1.35
10/18/2001,1.77,1.95,1.38,1.35
10/19/2001,1.77,1.96,1.38,1.35
10/22/2001,1.77,1.96,1.37,1.35
10/23/2001,1.77,1.96,1.37,1.35
10/24/2001,1.77,1.97,1.37,1.35
10/25/2001,1.77,1.97,1.36,1.35
10/26/2001,1.77,1.97,1.36,1.36
10/29/2001,1.77,1.98,1.35,1.36
10/30/2001,1.78,1.98,1.35,1.36
10/31/2001,1.78,1.98,1.35,1.36
11/1/2001,1.78,1.99,1.34,1.36
11/2/2001,1.78,1.99,1.34,1.36
11/5/2001,1.78,1.99,1.34,1.36
11/6/2001,1.78,2.00,1.33,1.36
11/7/2001,1.78,2.00,1.33,1.36
11/8/2001,1.78,2.00,1.32,1.36
11/9/2001,1.78,2.01,1.32,1.36
11/12/2001,1.78,2.01,1.32,1.36
11/13/2001,1.78,2.01,1.31,1.36
11/14/2001,1.78,2.02,1.31,1.36
11/15/2001,1.78,2.02,1.30,1.36
11/16/2001,1.78,2.02,1.30,1.36
11/19/2001,1.78,2.03,1.30,1.36
11/20/2001,1.78,2.03,1.29,1.36
11/21/2001,1.78,2.03,1.29,1.36
11/22/2001,1.78,2.04,1.28,1.36
11/23/2001,1.78,2.04,1.28,1.36
11/26/2001,1.78,2.04,1.28,1.36
11/27/2001,1.78,2.04,1.27,1.35
11/28/2001,1.78,2.05,1.27,1.35
11/29/2001,1.78,2.05,1.26,1.35
11/30/2001,1.77,2.05,1.26,1.35
12/3/2001,1.77,2.06,1.26,1.35
12/4/2001,1.77,2.06,1.25,1.35
12/5/2001,1.77,2.06,1.25,1.35
12/6/2001,1.77,2.07,1.25,1.35
12/7/2001,1.77,2.07,1.24,1.34
12/10/2001,1.77,2.07,1.24,1.34
12/11/2001,1.77,2.08,1.23,1.34
12/12/2001,1.77,2.08,1.23,1.34
12/13/2001,1.77,2.08,1.23,1.34
12/14/2001,1.77,2.08,1.22,1.34
12/17/2001,1.77,2.09,1.22,1.33
12/18/2001,1.77,2.09,1.21,1.33
12/19/2001,1.77,2.09,1.21,1.33
12/20/2001,1.77,2.10,1.21,1.33
12/21/2001,1.77,2.10,1.20,1.33
12/24/2001,1.77,2.10,1.20,1.32
12/25/2001,1.77,2.11,1.20,1.32
12/26/2001,1.77,2.11,1.19,1.32
12/27/2001,1.77,2.11,1.19,1.32
12/28/2001,1.77,2.12,1.19,1.32
12/31/2001,1.77,2.12,1.18,1.31
1/1/2002,1.77,2.12,1.18,1.31
1/2/2002,1.76,2.12,1.17,1.31
1/3/2002,1.76,2.13,1.17,1.31
1/4/2002,1.76,2.13,1.17,1.30
1/7/2002,1.76,2.13,1.16,1.30
1/8/2002,1.76,2.14,1.16,1.30
1/9/2002,1.76,2.14,1.16,1.30
1/10/2002,1.76,2.14,1.15,1.29
1/11/2002,1.76,2.15,1.15,1.29
1/14/2002,1.76,2.15,1.15,1.29
1/15/2002,1.76,2.15,1.14,1.29
1/16/2002,1.76,2.16,1.14,1.28
1/17/2002,1.76,2.16,1.14,1.28
1/18/2002,1.76,2.16,1.13,1.28
1/21/2002,1.76,2.17,1.13,1.27
1/22/2002,1.76,2.17,1.13,1.27
1/23/2002,1.76,2.17,1.12,1.27
1/24/2002,1.76,2.18,1.12,1.27
1/25/2002,1.76,2.18,1.12,1.26
1/28/2002,1.76,2.18,1.11,1.26
1/29/2002,1.76,2.19,1.11,1.26
1/30/2002,1.76,2.19,1.11,1.26
1/31/2002,1.76,2.19,1.10,1.25
2/1/2002,1.76,2.20,1.10,1.25
2/4/2002,1.76,2.20,1.10,1.25
2/5/2002,1.76,2.21,1.10,1.25
2/6/2002,1.76,2.21,1.09,1.24
2/7/2002,1.76,2.21,1.09,1.24
2/8/2002,1.76,2.22,1.09,1.24
2/11/2002,1.76,2.22,1.08,1.23
2/12/2002,1.76,2.22,1.08,1.23
2/13/2002,1.76,2.23,1.08,1.23
2/14/2002,1.76,2.23,1.07,1.23
2/15/2002,1.76,2.23,1.07,1.22
2/18/2002,1.76,2.24,1.07,1.22
2/19/2002,1.76,2.24,1.07,1.22
2/20/2002,1.76,2.25,1.06,1.22
2/21/2002,1.76,2.25,1.06,1.21
2/22/2002,1.77,2.25,1.06,1.21
2/25/2002,1.77,2.26,1.06,1.21
2/26/2002,1.77,2.26,1.05,1.21
2/27/2002,1.77,2.26,1.05,1.21
2/28/2002,1.77,2.27,1.05,1.20
3/1/2002,1.77,2.27,1.04,1.20
3/4/2002,1.77,2.27,1.04,1.20
3/5/2002,1.77,2.28,1.04,1.20
3/6/2002,1.77,2.28,1.04,1.20
3/7/2002,1.77,2.29,1.03,1.19
3/8/2002,1.77,2.29,1.03,1.19
3/11/2002,1.77,2.29,1.03,1.19
3/12/2002,1.77,2.30,1.03,1.19
3/13/2002,1.77,2.30,1.02,1.19
3/14/2002,1.78,2.30,1.02,1.18
3/15/2002,1.78,2.31,1.02,1.18
3/18/2002,1.78,2.31,1.02,1.18
3/19/2002,1.78,2.31,1.01,1.18
3/20/2002,1.78,2.32,1.01,1.18
3/21/2002,1.78,2.32,1.01,1.18
3/22/2002,1.78,2.32,1.01,1.18
3/25/2002,1.78,2.32,1.00,1.17
3/26/2002,1.78,2.33,1.00,1.17
3/27/2002,1.79,2.33,1.00,1.17
3/28/2002,1.79,2.33,1.00,1.17
3/29/2002,1.79,2.34,1.00,1.17
4/1/2002,1.79,2.34,0.99,1.17
4/2/2002,1.79,2.34,0.99,1.17
4/3/2002,1.79,2.34,0.99,1.17
4/4/2002,1.79,2.35,0.99,1.17
4/5/2002,1.79,2.35,0.99,1.17
4/8/2002,1.79,2.35,0.98,1.17
4/9/2002,1.80,2.35,0.98,1.17
4/10/2002,1.80,2.36,0.98,1.17
4/11/2002,1.80,2.36,0.98,1.17
4/12/2002,1.80,2.36,0.98,1.16
4/15/2002,1.80,2.36,0.97,1.16
4/16/2002,1.80,2.37,0.97,1.16
4/17/2002,1.80,2.37,0.97,1.16
4/18/2002,1.81,2.37,0.97,1.16
4/19/2002,1.81,2.37,0.97,1.17
4/22/2002,1.81,2.37,0.96,1.17
4/23/2002,1.81,2.38,0.96,1.17
4/24/2002,1.81,2.38,0.96,1.17
4/25/2002,1.81,2.38,0.96,1.17
4/26/2002,1.81,2.38,0.96,1.17
4/29/2002,1.81,2.38,0.96,1.17
4/30/2002,1.82,2.38,0.95,1.17
5/1/2002,1.82,2.39,0.95,1.17
5/2/2002,1.82,2.39,0.95,1.17
5/3/2002,1.82,2.39,0.95,1.17
5/6/2002,1.82,2.39,0.95,1.17
5/7/2002,1.82,2.39,0.95,1.17
5/8/2002,1.83,2.39,0.95,1.17
5/9/2002,1.83,2.39,0.94,1.18
5/10/2002,1.83,2.39,0.94,1.18
5/13/2002,1.83,2.40,0.94,1.18
5/14/2002,1.83,2.40,0.94,1.18
5/15/2002,1.83,2.40,0.94,1.18
5/16/2002,1.84,2.40,0.94,1.18
5/17/2002,1.84,2.40,0.94,1.18
5/20/2002,1.84,2.40,0.94,1.18
5/21/2002,1.84,2.40,0.93,1.19
5/22/2002,1.84,2.40,0.93,1.19
5/23/2002,1.84,2.40,0.93,1.19
5/24/2002,1.85,2.41,0.93,1.19
5/27/2002,1.85,2.41,0.93,1.19
5/28/2002,1.85,2.41,0.93,1.20
5/29/2002,1.85,2.41,0.93,1.20
5/30/2002,1.85,2.41,0.93,1.20
5/31/2002,1.85,2.41,0.93,1.20
6/3/2002,1.86,2.41,0.92,1.20
6/4/2002,1.86,2.41,0.92,1.21
6/5/2002,1.86,2.41,0.92,1.21
6/6/2002,1.86,2.41,0.92,1.21
6/7/2002,1.86,2.41,0.92,1.21
6/10/2002,1.87,2.42,0.92,1.21
6/11/2002,1.87,2.42,0.92,1.22
6/12/2002,1.87,2.42,0.92,1.22
6/13/2002,1.87,2.42,0.92,1.22
6/14/2002,1.87,2.42,0.92,1.22
6/17/2002,1.88,2.42,0.92,1.23
6/18/2002,1.88,2.42,0.91,1.23
6/19/2002,1.88,2.42,0.91,1.23
6/20/2002,1.88,2.42,0.91,1.23
6/21/2002,1.88,2.42,0.91,1.24
6/24/2002,1.89,2.42,0.91,1.24
6/25/2002,1.89,2.42,0.91,1.24
6/26/2002,1.89,2.43,0.91,1.25
6/27/2002,1.89,2.43,0.91,1.25
6/28/2002,1.89,2.43,0.91,1.25
7/1/2002,1.90,2.43,0.91,1.25
7/2/2002,1.90,2.43,0.91,1.26
7/3/2002,1.90,2.43,0.91,1.26
7/4/2002,1.90,2.43,0.91,1.26
7/5/2002,1.91,2.43,0.91,1.27
7/8/2002,1.91,2.43,0.90,1.27
7/9/2002,1.91,2.43,0.90,1.27
7/10/2002,1.91,2.43,0.90,1.27
7/11/2002,1.91,2.43,0.90,1.28
7/12/2002,1.92,2.43,0.90,1.28
7/15/2002,1.92,2.44,0.90,1.28
7/16/2002,1.92,2.44,0.90,1.29
7/17/2002,1.92,2.44,0.90,1.29
7/18/2002,1.92,2.44,0.90,1.29
7/19/2002,1.92,2.44,0.90,1.30
7/22/2002,1.93,2.44,0.90,1.30
7/23/2002,1.93,2.44,0.90,1.30
7/24/2002,1.93,2.44,0.90,1.30
7/25/2002,1.93,2.44,0.90,1.31
7/26/2002,1.93,2.44,0.90,1.31
7/29/2002,1.94,2.44,0.90,1.31
7/30/2002,1.94,2.44,0.89,1.32
7/31/2002,1.94,2.44,0.89,1.32
8/1/2002,1.94,2.44,0.89,1.32
8/2/2002,1.94,2.44,0.89,1.32
8/5/2002,1.94,2.44,0.89,1.33
8/6/2002,1.95,2.44,0.89,1.33
8/7/2002,1.95,2.45,0.89,1.33
8/8/2002,1.95,2.45,0.89,1.33
8/9/2002,1.95,2.45,0.89,1.34
8/12/2002,1.95,2.45,0.89,1.34
8/13/2002,1.95,2.45,0.89,1.34
8/14/2002,1.95,2.45,0.89,1.34
8/15/2002,1.96,2.45,0.89,1.35
8/16/2002,1.96,2.45,0.89,1.35
8/19/2002,1.96,2.45,0.89,1.35
8/20/2002,1.96,2.45,0.89,1.35
8/21/2002,1.96,2.45,0.89,1.36
