Figure 13: Consumption�Asia (% of GDP),,,,,,
, East Asia , Southeast Asia , South Asia , Central and West Asia ,, PRC 
2000, 67.2 , 66.9 , 83.9 , 80.6 , 68.3 ,46.4 
2001, 67.9 , 69.3 , 83.7 , 76.4 , 69.1 ,45.3 
2002, 68.0 , 71.0 , 82.1 , 72.6 , 69.2 ,44.0 
2003, 66.7 , 71.3 , 80.1 , 71.2 , 68.1 ,42.2 
2004, 65.0 , 70.0 , 77.1 , 70.3 , 66.4 ,40.5 
2005, 64.2 , 66.7 , 77.7 , 64.2 , 65.8 ,38.9 
2006, 62.8 , 65.4 , 76.5 , 59.4 , 64.4 ,37.1 
2007, 60.4 , 65.2 , 76.4 , 58.2 , 62.6 ,36.1 
2008, 59.5 , 65.4 , 76.2 , 56.8 , 62.1 ,35.3 
2009, 59.9 , 67.3 , 76.4 , 62.7 , 63.0 ,35.4 
2010, 57.4 , 65.0 , 75.6 , 59.3 , 60.9 ,34.9 
2011, 56.9 , 64.4 , 76.6 , 56.5 , 60.7 ,35.7 
2012, 56.5 , 64.9 , 76.3 , 60.2 , 60.6 ,35.7 
PRC = People�s Republic of China.,,,,,,
"Note: Asia excludes the Pacific as data unavailable. Data for the PRC refer to final household consumption expenditure. Central Asia excludes Afghanistan, Tajikistan, Turkmenistan, and Uzbekistan as data unavailable. South Asia excludes Bhutan and the Maldives as data unavailable; data starts in 2002 for Sri Lanka and 2005 for Pakistan; Bangladesh and Pakistan refers to fiscal year data ending June, India ending March, and Nepal ending July. Southeast Asia excludes Myanmar as data unavailable; data for Malaysia starts 2005.",,,,,,
Source: ADB calculations using data from CEIC and national sources.,,,,,,
