"Figure 7: Trade Balance, Merchandise Trade Growth, and Exchange Rate Index�India",,,,
,Export Growth,Import Growth,Exchange Rate,Trade Balance
Jan-12,7.867311553,30.29870454,100,-17.57341882
Feb-12,9.604522644,25.83550195,104.4393783,-14.924116
Mar-12,4.006403139,24.71091304,102.0327896,-13.54132
Apr-12,0.899919861,16.21206538,99.1178751,-14.37918149
May-12,-3.677767372,5.702818177,94.25899968,-17.36588601
Jun-12,-3.907127549,-5.039823739,91.63983836,-11.2331075
Jul-12,-8.352588682,-6.481786289,92.52401711,-17.51956911
Aug-12,-8.455319327,-6.442475418,92.41567697,-14.17279096
Sep-12,-8.51346073,-0.718660961,94.03102328,-17.14945
Oct-12,-3.858237061,2.221915405,96.83554378,-20.21085
Nov-12,-1.739427371,6.326248512,93.73835087,-18.0818446
Dec-12,0.740759301,7.161685674,93.9581119,-17.84321025
Jan-13,0.587615768,6.769958101,94.53062021,-19.99063303
Feb-13,1.345414035,5.823584599,95.48565648,-15.49007
Mar-13,3.235952053,1.927402937,94.37812248,-10.40635
Apr-13,3.509871192,2.984319034,94.4284416,-17.8178032
May-13,2.564449763,4.063087524,93.33785178,-20.06299469
Jun-13,-1.264124033,5.271152355,87.92546609,-12.16870465
Jul-13,1.372805604,-0.304975592,85.89832458,-12.5240236
Aug-13,5.937880921,-3.044962978,81.23251026,-10.53360758
RHS = right-hand scale.,,,,
"Note: Trade growth based on 3-month moving average. For exchange rate, an increase means appreciation while decrease means depreciation.",,,,
Source: ADB calculations using data from CEIC.,,,,
