Figure 22: EA-9 Business Cycle Correlation�People�s Republic of China,,,,,
,maximum,minimum,Median,Band,
1994,0.81,-0.11,0.69,5.81,4.89
1995,0.67,0.11,0.44,5.67,5.11
1996,0.47,-0.64,0.40,5.47,4.36
1997,0.63,0.12,0.43,5.63,5.12
1998,0.56,-0.64,0.49,5.56,4.36
1999,-0.25,-0.62,-0.41,4.75,4.38
2000,0.73,-0.40,0.23,5.73,4.60
2001,0.74,-0.79,0.45,5.74,4.21
2002,0.58,-0.25,0.23,5.58,4.75
2003,0.42,-0.36,0.02,5.42,4.64
2004,0.56,-0.41,0.04,5.56,4.59
2005,0.79,-0.43,0.59,5.79,4.57
2006,0.91,0.47,0.84,5.91,5.47
2007,0.77,0.68,0.73,5.77,5.68
2008,0.97,0.75,0.93,5.97,5.75
2009,0.92,0.57,0.85,5.92,5.57
2010,0.86,0.32,0.72,5.86,5.32
2011,0.95,-0.81,0.43,5.95,4.19
2012,0.96,-0.92,0.80,5.96,4.08
"Note: Emerging Asia-9 (EA-9) includes Hong Kong, China; India; Indonesia; the Republic of Korea; Malaysia; the Philippines; Singapore; Taipei,China; and Thailand. Correlation based on cyclical Hodrick-Prescott (HP) filtered gross domestic product.",,,,,
Source: ADB calculations using data from Haver Analytics.,,,,,
