"Figure 11: Standard Deviation of Exchange Rates�PRC, Japan, Kazakhstan, and NIEs",,,,,,,,,,,,,,,,
Date,Japan,Indonesia,Malaysia,Philippines,Thailand,Viet Nam,"China, Reople's Rep. of","Hong Kong, China","Korea, Rep. of",Singapore,"Taipei,China",India,Pakistan,Sri Lanka,Bangladesh,Kazakhstan
1/3/2011, 0.671 , 0.149 , 0.322 , 0.384 , 0.247 ,, 0.149 , 0.033 , 0.626 , 0.370 , 0.314 , 0.429 , 0.125 , 0.091 , 0.213 , 0.060 
1/4/2011, 0.672 , 0.149 , 0.321 , 0.385 , 0.247 ,, 0.152 , 0.033 , 0.626 , 0.373 , 0.316 , 0.434 , 0.123 , 0.091 , 0.223 , 0.060 
1/5/2011, 0.686 , 0.147 , 0.322 , 0.383 , 0.251 ,, 0.153 , 0.033 , 0.625 , 0.376 , 0.316 , 0.441 , 0.124 , 0.091 , 0.221 , 0.062 
1/6/2011, 0.682 , 0.144 , 0.321 , 0.380 , 0.250 ,, 0.154 , 0.033 , 0.615 , 0.371 , 0.319 , 0.439 , 0.124 , 0.091 , 0.221 , 0.062 
1/7/2011, 0.682 , 0.145 , 0.321 , 0.383 , 0.257 ,, 0.154 , 0.033 , 0.615 , 0.371 , 0.322 , 0.440 , 0.124 , 0.089 , 0.220 , 0.062 
1/10/2011, 0.683 , 0.151 , 0.323 , 0.381 , 0.282 ,, 0.155 , 0.034 , 0.614 , 0.374 , 0.324 , 0.440 , 0.123 , 0.088 , 0.220 , 0.062 
1/11/2011, 0.689 , 0.151 , 0.324 , 0.375 , 0.289 ,, 0.155 , 0.033 , 0.614 , 0.375 , 0.324 , 0.444 , 0.121 , 0.086 , 0.218 , 0.062 
1/12/2011, 0.687 , 0.151 , 0.323 , 0.375 , 0.291 ,, 0.157 , 0.033 , 0.613 , 0.376 , 0.323 , 0.438 , 0.120 , 0.084 , 0.218 , 0.062 
1/13/2011, 0.689 , 0.152 , 0.323 , 0.373 , 0.285 ,, 0.156 , 0.033 , 0.614 , 0.374 , 0.323 , 0.437 , 0.112 , 0.084 , 0.218 , 0.063 
1/14/2011, 0.689 , 0.152 , 0.324 , 0.373 , 0.282 ,, 0.157 , 0.033 , 0.613 , 0.375 , 0.323 , 0.437 , 0.112 , 0.083 , 0.217 , 0.063 
1/17/2011, 0.686 , 0.152 , 0.324 , 0.378 , 0.283 ,, 0.156 , 0.033 , 0.613 , 0.375 , 0.323 , 0.438 , 0.112 , 0.082 , 0.217 , 0.063 
1/18/2011, 0.684 , 0.152 , 0.322 , 0.378 , 0.283 ,, 0.156 , 0.033 , 0.612 , 0.375 , 0.322 , 0.439 , 0.117 , 0.082 , 0.217 , 0.062 
1/19/2011, 0.682 , 0.149 , 0.322 , 0.382 , 0.282 ,, 0.155 , 0.033 , 0.614 , 0.375 , 0.322 , 0.438 , 0.118 , 0.081 , 0.218 , 0.063 
1/20/2011, 0.614 , 0.149 , 0.320 , 0.385 , 0.283 ,, 0.155 , 0.034 , 0.624 , 0.380 , 0.324 , 0.438 , 0.118 , 0.083 , 0.218 , 0.063 
1/21/2011, 0.615 , 0.148 , 0.322 , 0.384 , 0.287 ,, 0.153 , 0.034 , 0.624 , 0.384 , 0.324 , 0.437 , 0.118 , 0.082 , 0.218 , 0.062 
