"Figure 1: GDP Growth�G3 (saar, q-o-q, %)",,,
,United States,eurozone,Japan
 2007Q1,0.5,3.18,3.99
 2007Q2,3.6,1.91,0.51
 2007Q3,3,2.40,-1.30
 2007Q4,1.7,1.65,3.38
 2008Q1,-1.8,2.33,2.63
 2008Q2,1.3,-1.61,-4.70
 2008Q3,-3.7,-2.43,-3.91
2008Q4,-8.9,-6.67,-12.53
2009Q1,-5.3,-10.88,-15.19
2009Q2,-0.3,-1.12,6.94
2009Q3,1.3,1.59,0.45
2009Q4,3.9,1.80,7.34
2010Q1,1.6,1.64,5.72
2010Q2,3.9,3.64,3.99
2010Q3,2.8,1.67,6.09
2010Q4,2.8,2.12,-1.56
2011Q1,-1.3,3.06,-7.69
2011Q2,3.2,0.28,-3.04
2011Q3,1.4,0.29,10.71
2011Q4,4.9,-0.83,1.04
2012Q1,3.7,-0.40,5.07
2012Q2,1.2,-1.25,-0.80
2012Q3,2.8,-0.50,-3.66
2012Q4,0.1,-1.99,0.58
2013Q1,1.1,-0.90,4.34
2013Q2,2.5,1.06,3.80
q-o-q = quarter-on-quarter; saar = seasonally adjusted annualized rate.,,,
Source: ADB calculations using data from CEIC and national sources.,,,
