"Figure 33: Growth Rate of Outward Remittances�Saudi Arabia (y-o-y, %)",,,,
Date,Total Outflow,Outflow to Bangladesh,Outflow to Pakistan,Outflow to Philippines
Mar-10,20.90,8.14,-0.02,7.03
Apr-10,,7.73,1.16,6.02
May-10,,6.17,5.60,5.85
Jun-10,7.12,2.53,9.32,6.77
Jul-10,,-1.75,8.62,7.69
Aug-10,,-1.01,13.44,8.77
Sep-10,9.22,-1.90,13.42,9.54
Oct-10,,0.01,15.60,9.90
Nov-10,,-2.66,17.33,10.15
Dec-10,17.93,2.84,20.44,9.29
Jan-11,,2.62,24.10,8.72
Feb-11,,10.67,30.33,7.28
Mar-11,10.81,12.14,35.04,5.95
Apr-11,,14.39,39.24,5.52
May-11,,11.51,37.57,5.76
Jun-11,0.65,11.89,35.38,6.74
Jul-11,,15.16,36.12,6.67
Aug-11,,16.40,36.76,8.07
Sep-11,-4.04,11.63,25.19,8.55
Oct-11,,9.64,18.68,8.58
Nov-11,,1.88,5.13,8.40
Dec-11,-10.84,7.30,14.86,7.66
Jan-12,,11.74,19.97,7.41
Feb-12,,19.68,32.32,5.81
Mar-12,-7.78,13.73,26.60,5.41
Apr-12,,7.84,18.72,5.35
May-12,,8.20,10.96,5.12
Jun-12,4.67,9.04,8.49,4.86
Jul-12,,12.40,8.21,4.91
Aug-12,,9.44,2.38,5.75
Sep-12,0.00,21.02,11.16,6.30
Oct-12,,28.21,19.23,7.31
Nov-12,,32.98,23.89,7.31
Dec-12,0.23,24.45,16.23,8.58
Jan-13,,14.04,4.23,8.41
Feb-13,,7.84,-2.82,7.89
Mar-13,1.29,7.38,-5.03,5.64
Apr-13,,7.90,-2.22,5.01
May-13,,5.01,1.31,4.77
Jun-13,,1.00,3.46,5.72
Jul-13,,-1.35,6.80,5.88
Aug-13,,-4.23,6.29,
"Note: Growth rate based on 3-month moving average. Data for the Philippines until July 2013; quarterly data for total outflow from Saudi Arabia, until 2013Q1.",,,,
Source: ADB calculations using data from Haver Analytics.,,,,
