Figure 6: Manufacturing Purchasing Managers� Index (PMI)�East Asia,,,,
,People's Republic of China,"Hong Kong, China",Republic of Korea,"Taipei,China"
Jul-11,50.7,51.4,51.3,46.1
Aug-11,50.9,47.8,49.7,45.2
Sep-11,51.2,45.9,47.5,44.5
Oct-11,50.4,49,48,43.7
Nov-11,49,48.7,47.1,43.9
Dec-11,50.3,49.7,46.4,47.1
Jan-12,50.5,51.9,49.2,48.9
Feb-12,51,52.8,50.7,52.7
Mar-12,53.1,52,52,54.1
Apr-12,53.3,50.3,51.9,51.2
May-12,50.4,49.4,51,50.5
Jun-12,50.2,49.8,49.4,49.2
Jul-12,50.1,50.3,47.2,47.5
Aug-12,49.2,50.5,47.5,46.1
Sep-12,49.8,49.6,45.7,45.6
Oct-12,50.2,50.5,47.4,47.8
Nov-12,50.6,52.2,48.2,47.4
Dec-12,50.6,51.7,50.1,50.6
Jan-13,50.4,52.5,49.9,51.5
Feb-13,50.1,51.2,50.9,50.2
Mar-13,50.9,50.5,52,51.2
Apr-13,50.6,49.9,52.6,50.7
May-13,50.8,49.8,51.1,47.1
Jun-13,50.1,48.7,49.4,49.5
Jul-13,50.3,49.7,47.2,48.6
Aug-13,51,49.7,47.5,50
"Note: A reading above 50 indicates an expansion in the manufacturing sector, while below 50 indicates a contraction. Composite PMI for Hong Kong, China.",,,,
Source: Markit Economics and National Bureau of Statistics of China.,,,,
